"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso Pubblico per la concessione di contributi economici a supporto di attivit� in contrasto alla Povert� Educativa a favore di minori 3-17 anni";"192.47 KB";"16/05/2024";"16/05/2024"
"Rendiconto contributo 5xmille anno 2022";"138.75 KB";"18/03/2024";"18/03/2024"
"AVVISO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI A SOSTEGNO DELLE ATTIVITA' SOCIO-ASSISTENZIALI SVOLTE DA ASSOCIAZIONI DEL TERRITORIO ANNO 2023. ESECUZIONE DELIBERAZIONE DI G.C. N. 4 DEL 10.01.2023.";"369.84 KB";"07/07/2023";"07/07/2023"
"VOUCHER PER LA FREQUENZA DEI SERVIZI ALLA PRIMA INFANZIA 0-3 ANNI";"211.42 KB";"01/09/2022";"01/09/2022"
"Rendiconto contributo 5xmille erogato nel 2021";"1.15 MB";"19/07/2022";"19/07/2022"
"AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE RISERVATA AD ORGANIZZAZIONI DI VOLONTARIATO -ODV- E ASSOCIAZIONI DI PROMOZIONE SOCIALE - APS- AI SENSI DELL' ART.56 DEL D.LGS 117/2017 E S.M.I. PER L'ESERCIZIO DEL SERVIZIO DI ?TRASPORTO SOCIALE? PER LA DURATA DI TRE ANNI - DALL' 01. 05. 2022 AL 30.04.2025";"135.56 KB";"07/04/2022";"07/04/2022"
"Rendiconto contributo 5xmille erogato nel 2020";"2.94 MB";"21/03/2022";"21/03/2022"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI SOSTEGNO PAGAMENTO CANONI DI LOCAZIONE , SPESE CONDOMINIALI, UTENZE DOMESTICHE (energia elettrica, gas, acqua) Art. 53 D.L. 73/2021 EMERGENZA COVID - 19";"81.49 KB";"31/01/2022";"31/01/2022"
"FINANZIAMENTO DELLA REGIONE VENETO PER INTERVENTI DI CONTRASTO ALLA POVERTA' EDUCATIVA RIVOLTI A NUCLEI FAMILIARI CON MINORI DI ETA COMPRESA TRA 3 E 11 ANNI. DGRV 442/2020 E PROGETTO <<<NOVENTA 2.0>>> LIQUIDAZIONE CONTRIBUTO (COD. BENEF. 6053).";"484.28 KB";"25/10/2021";"25/10/2021"
"FONDO PER LO SVILUPPO E LA COESIONE POLITICHE DEL LAVORO D.G.R. VENETO N. 16/2021, PROGETTO ""COMUNI SOCIALMENTE INCLUSIVI"". APPROVAZIONE AVVISO DI SELEZIONE.";"254.98 KB";"02/09/2021";"02/09/2021"
"BUONI SPESA OGGETTO DI DONAZIONE. ASSEGNAZIONE.";"284.41 KB";"02/09/2021";"02/09/2021"
" D.G.R. N. 1309 DEL 08.09.2020, D.D.R. N. 104 DEL 16.09.2020 ""INTERVENTI ECONOMICI PER L'ANNO 2020 A FAVORE DELLE FAMIGLIE FRAGILI RESIDENTI IN VENETO AI SENSI DELLA L.R. N.20 DEL 28.05.2020 INTERVENTI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA'. PRESA D'ATTO DELLE GRADUATORIE DOMANDE AMMESSE ED ELENCHI DOMANDE ESCLUSE.";"404.28 KB";"14/05/2021";"14/05/2021"
"AVVISO PER LA ASSEGNAZIONE DI CONTRIBUTI STRAORDINARI FONDO EMERGENZA SOCIALE DERIVANTE DA PANDEMIA COVID-19. APPROVAZIONE VERBALI E GRADUATORIA. LIQUIDAZIONE SPESA";"310.34 KB";"14/05/2021";"14/05/2021"
"AVVISO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI A SOSTEGNO DELLE ATTIVITA' SOCIO-ASSISTENZIALI SVOLTE DA ASSOCIAZIONI DEL TERRITORIO ANNO 2021. INDIVIDUAZIONE BENEFICIARI E LIQUIDAZIONE ACCONTO";"433.97 KB";"28/04/2021";"28/04/2021"
"AVVISO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI A SOSTEGNO DELLE ATTIVITA' SOCIO-ASSISTENZIALI SVOLTE DA ASSOCIAZIONI DEL TERRITORIO ANNO 2021. ESECUZIONE DELIBERAZIONE DI G.C. N. 7 DEL 21.01.2021.";"341.87 KB";"22/02/2021";"22/02/2021"
