"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SERVIZI PUBBLICI LOCALI DI RILEVANZA ECONOMICA - Allegato DCC48/2023 ";"0.87 MB";"31/05/2024";"31/05/2024"
"COSTI CONTABILIZZATI SERVIZI 2022";"1.43 MB";"31/05/2024";"31/05/2024"
"RICOGNIZIONE SITUAZIONE GESTIONALE SERVIZI PUBBLICI LOCALI DI RILEVANZA ECONOMICA - EX ART. 30 DLGS 201/2022 - Delibera CC 48/2023";"";"31/05/2024";"31/05/2024"
"COSTI CONTABILIZZATI SERVIZI 2023";"372.99 KB";"31/05/2024";"31/05/2024"
"COSTI CONTABILIZZATI SERVIZI 2021";"324.23 KB";"31/05/2024";"31/05/2024"
"COSTI CONTABILIZZATI SERVIZI 2020";"218.64 KB";"31/05/2024";"31/05/2024"
"COSTI CONTABILIZZATI SERVIZI 2019";"226.28 KB";"31/05/2024";"31/05/2024"
"Si rinvia ai dati contenuti nella relazione sulla gestione allegata al rendiconto di gestione anno 2019";"1.81 MB";"17/06/2020";"17/06/2020"
"Si rinvia ai dati contenuti nella relazione sulla gestione allegata al rendiconto di gestione anno 2018";"0.6 MB";"17/06/2020";"17/06/2020"
"Si rinvia ai dati contenuti nella relazione sulla gestione allegata al rendiconto di gestione anno 2017";"2.92 MB";"17/06/2020";"17/06/2020"
