"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 17 delibera CC 24";"1.2 MB";"15/12/2022";"15/12/2022"
"Allegato 16 delibera CC 24";"6.69 MB";"15/12/2022";"15/12/2022"
"Allegato 15 delibera CC 24";"1.18 MB";"15/12/2022";"15/12/2022"
"Allegato 14 delibera CC 24";"266.15 KB";"15/12/2022";"15/12/2022"
"Allegato 13 delibera CC 24";"116.05 KB";"15/12/2022";"15/12/2022"
"Allegato 12 delibera CC 24";"173.35 KB";"15/12/2022";"15/12/2022"
"Allegato 11 delibera CC 24";"25.74 KB";"15/12/2022";"15/12/2022"
"Allegato 10 delibera CC 24";"1.27 MB";"15/12/2022";"15/12/2022"
"Allegato 9 delibera CC 24";"47.75 KB";"15/12/2022";"15/12/2022"
"Allegato 8 delibera CC24";"66.49 KB";"15/12/2022";"15/12/2022"
"Allegato 7 delibera CC 24";"361.46 KB";"15/12/2022";"15/12/2022"
"Allegato 6 delibera CC 24";"145.02 KB";"15/12/2022";"15/12/2022"
"Allegato 5 delibera CC 24";"250.46 KB";"15/12/2022";"15/12/2022"
"Allegato 4 delibera CC 24";"139.67 KB";"15/12/2022";"15/12/2022"
"Allegato 3 delibera CC 24";"7.22 MB";"15/12/2022";"15/12/2022"
"Allegato 2 Delibera CC 24";"1.82 MB";"15/12/2022";"15/12/2022"
"Allegato 1 delibera CC 24";"154.48 KB";"15/12/2022";"15/12/2022"
"Delibera CC 24/2022 Approvazione rendiconto 2021";"0.59 MB";"15/12/2022";"15/12/2022"
"RENDICONTO_2021_APERTO";"15.5 KB";"15/06/2022";"15/06/2022"
"Rendiconto di gestione 2021 completo";"154.48 KB";"14/06/2022";"14/06/2022"
