"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO SOCIETA' DI CUI ILCOMUNE DETIENE DIRETTAMENTE QUOTE DI PARTECIPAZIONE ART. 22 DLGS 33/2013- FORMATO TABELLARE - ANNO 2023- ";"25.77 KB";"30/05/2024";"30/05/2024"
"ELENCO SOCIETA' DI CUI ILCOMUNE DETIENE DIRETTAMENTE QUOTE DI PARTECIPAZIONE ART. 22 DLGS 33/2013- FORMATO TABELLARE - ANNO 2022- ricognizione dati 27/12/2023";"25.66 KB";"15/05/2024";"30/05/2024"
"ELENCO SOCIETA' DI CUI IL COMUNE DETIENE DIRETTAMENTE QUOTE DI PARTECIPAZIONE ART. 22 DLGS 33/2013 - FOMRATO TABELLARE - ANNO 2021 -ricognizione dati al 28/12/2022 ";"118.02 KB";"11/07/2022";"30/05/2024"
"RICOGNIZIONE PERIODICA DELLE PARTECIPATE DETENUTE DAL COMUNE DI NOVENTA PADOVANA AL 31/12/2022 AI SENSI DELL'ART. 20 DEL D.LGS 175/2016 E PRESA D'ATTO DELL'ATTUAZIONE DEL PIANO DI RAZIONALIZZAZIONE DELLE PARTECIPAZIONI - adozione 27/12/2023";"";"30/05/2024";"30/05/2024"
"REVISIONE ORDINARIA DELLE PARTECIPAZIONI DETENUTE DAL COMUNE DI NOVENTA PADOVANA AL 31/12/2021 AI SENSI DELL'ART. 20 DEL D.LGS 175/2016 E PRESA D'ATTO DELL'ATTUAZIONE DEL PIANO DI RAZIONALIZZAZIONE DELLE PARTECIPAZIONI - adozione 28/12/2022";"";"30/05/2024";"30/05/2024"
"ELENCO SOCIETA' DI CUI IL COMUNE DETIENE DIRETTAMENTE QUOTE DI PARTECIPAZIONE ART. 22 DLGS 33/2013 - ANNO 2020";"124.77 KB";"26/05/2022";"26/05/2022"
"ELENCO SOCIETA' DI CUI IL COMUNE DETIENE DIRETTAMENTE QUOTE DI PARTECIPAZIONE ART. 22 DLGS 33/2013 - ANNO 2019";"116.85 KB";"26/05/2022";"26/05/2022"
"ELENCO SOCIETA' DI CUI IL COMUNE DETIENE DIRETTAMENTE QUOTE DI PARTECIPAZIONE ART. 22 DLGS 33/2013 - ANNO 2018";"129.6 KB";"26/05/2022";"26/05/2022"
"ELENCO SOCIETA' DI CUI IL COMUNE DETIENE DIRETTAMENTE QUOTE DI PARTECIPAZIONE ART. 22 DLGS 33/2013 - ANNO 2017";"123 KB";"26/05/2022";"26/05/2022"
"REVISIONE ORDINARIA DELLE PARTECIPAZIONI DETENUTE DAL COMUNE DI NOVENTA PADOVANA AL 31/12/2020 AI SENSI DELL'ART. 20 DEL D.LGS 175/2016 E PRESA D'ATTO DELL'ATTUAZIONE DEL PIANO DI RAZIONALIZZAZIONE DELLE PARTECIPAZIONI";"0.6 MB";"26/05/2022";"26/05/2022"
"REVISIONE ORDINARIA DELLE PARTECIPAZIONI DETENUTE DAL COMUNE DI NOVENTA PADOVANA AL 31/12/2019 AI SENSI DELL'ART. 20 DEL D.LGS 175/2016 E PRESA D'ATTO DELL'ATTUAZIONE DEL PIANO DI RAZIONALIZZAZIONE DELLE PARTECIPAZIONI";"421.73 KB";"26/05/2022";"26/05/2022"
"REVISIONE ORDINARIA DELLE PARTECIPAZIONI DETENUTE DAL COMUNE DI NOVENTA PADOVANA AL 31/12/2018 AI SENSI DELL'ART. 20 DEL D.LGS 175/2016 E PRESA D'ATTO DELL'ATTUAZIONE DEL PIANO DI RAZIONALIZZAZIONE DELLE PARTECIPAZIONI";"490.68 KB";"26/05/2022";"26/05/2022"
"REVISIONE ORDINARIA DELLE PARTECIPAZIONI DETENUTE DAL COMUNE DI NOVENTA PADOVANA AL 31/12/2017 AI SENSI DELL'ART. 20 DEL D.LGS 175/2016 E PRESA D'ATTO DELL'ATTUAZIONE DEL PIANO DI RAZIONALIZZAZIONE DELLE PARTECIPAZIONI";"408.35 KB";"26/05/2022";"26/05/2022"
"BILANCIO ETRA 2019";"2.4 MB";"12/04/2021";"12/04/2021"
"BILANCIO ETRA 2018";"7.63 MB";"22/08/2019";"22/08/2019"
"Societ� partecipate al 31/12/2018";"74.5 KB";"13/02/2019";"13/02/2019"
"BILANCIO ETRA 2017";"1.28 MB";"13/02/2019";"13/02/2019"
