"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Organigramma al 01 Giugno 2024";"49.61 KB";"04/06/2024";"04/06/2024"
"Organigramma al 01 Marzo 2024";"49.56 KB";"12/03/2024";"12/03/2024"
"Organigramma al 01 febbraio 2024";"92.57 KB";"01/02/2024";"01/02/2024"
"Organigramma al 01 gennaio 2024";"92.83 KB";"02/01/2024";"02/01/2024"
"Organigramma al 01 novembre 2023";"52.83 KB";"30/11/2023";"30/11/2023"
"Organigramma al 01 giugno 2023";"53.14 KB";"05/06/2023";"05/06/2023"
"Organigramma al 16 novembre 2022";"49.56 KB";"17/11/2022";"17/11/2022"
"Organigramma al 1 ottobre 2022";"19.2 KB";"04/10/2022";"04/10/2022"
"Organigramma al 1 settembre 2022";"19.55 KB";"06/09/2022";"06/09/2022"
"Organigramma al 1 luglio 2022";"93.5 KB";"01/07/2022";"11/07/2022"
"Organigramma al 01 giugno 2022";"16.39 KB";"03/06/2022";"03/06/2022"
"Organigramma al 16/05/2022";"16.38 KB";"19/05/2022";"19/05/2022"
"Organigramma al 01 febbraio 2022";"16.31 KB";"01/02/2022";"01/02/2022"
"Organigramma all'11 ottobre 2021";"16.37 KB";"04/11/2021";"04/11/2021"
"Organigramma al 01/10/2021";"16.32 KB";"01/10/2021";"01/10/2021"
"Organigramma al 16 agosto 2021";"64.93 KB";"30/08/2021";"30/08/2021"
"Organigramma al 1 agosto 2021";"64 KB";"02/08/2021";"02/08/2021"
"Organigramma al 1 Luglio 2021";"64.42 KB";"09/07/2021";"09/07/2021"
"Organigramma al 01 Maggio 2021";"64.6 KB";"03/05/2021";"03/05/2021"
"Organigramma al 01 Aprile 2021";"63.99 KB";"01/04/2021";"01/04/2021"
"Organigramma al 01 Febbraio 2021";"63.93 KB";"02/02/2021";"02/02/2021"
"Organigramma al 01 gennaio 2021";"64.43 KB";"05/01/2021";"05/01/2021"
"Organigramma al 29 dicembre 2020";"64.67 KB";"29/12/2020";"30/12/2020"
"Organigramma al 21 dicembre 2020";"64.33 KB";"21/12/2020";"21/12/2020"
"Organigramma al 01 Novembre 2020";"64.31 KB";"10/11/2020";"10/11/2020"
"Organigramma al 16 Ottobre 2020";"64.51 KB";"23/10/2020";"23/10/2020"
"Organigramma al 01 ottobre 2020";"64.23 KB";"14/10/2020";"14/10/2020"
"Organigramma al 01 Agosto 2020";"64.62 KB";"11/08/2020";"11/08/2020"
"Organigramma al 01 Maggio 2020";"64.62 KB";"01/05/2020";"01/05/2020"
"Organigramma al 31/12/2019";"64.83 KB";"31/12/2019";"31/12/2019"
"Organigramma al 17 Giugno 2019";"54.95 KB";"01/07/2019";"01/07/2019"
"Organigramma al 01 Febbraio 2019";"53.31 KB";"13/02/2019";"13/02/2019"
