"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto Annuale del Personale anno 2022";"117.86 KB";"23/04/2024";"23/04/2024"
"Conto Annuale del Personale anno 2021";"114.9 KB";"23/04/2024";"23/04/2024"
"Conto Annuale del Personale anno 2020";"105.75 KB";"23/04/2024";"23/04/2024"
"Conto Annuale del Personale anno 2019";"96.22 KB";"23/04/2024";"23/04/2024"
"Piano integrato attivit� e organizzazione 2024-2026";"159.44 KB";"16/04/2024";"16/04/2024"
"GC138_fabbisogni2024_2026";"0.51 MB";"11/01/2024";"11/01/2024"
"GC 78/2023 Aggiornamento Piano triennale fabbisogni 2023/2025 quale sezione del PIAO";"491.17 KB";"10/08/2023";"10/08/2023"
"GC 112/2022 Piano triennale dei fabbisogni 2023/2025 quale sezione del PIAO";"0.79 MB";"10/08/2023";"10/08/2023"
"GC 111/2022 Nuova dotazione organica";"309.75 KB";"10/08/2023";"10/08/2023"
"Piano integrato attivit� e organizzazione 2023/2025";"267.84 KB";"21/06/2023";"21/06/2023"
"Piano integrato attivit� e organizzazione 2022/2024";"10.43 MB";"06/10/2022";"13/10/2022"
"Allegati delibera G.C. 51/2022";"0.79 MB";"08/06/2022";"08/06/2022"
"GC 51/2022 Nuova rideterminazione Piano Fabbisogni 2022/2022";"94.59 KB";"08/06/2022";"08/06/2022"
"Allegati alla delibera G.C. n. 20/2022";"212.49 KB";"10/03/2022";"10/03/2022"
"G.C. N. 20 DEL 04/03/2022 -Rideterminazione Piano dei fabbisogni 2022/2024 e nuova dotazione organica";"0.54 MB";"10/03/2022";"10/03/2022"
"Allegati alla delibera G.C. n. 94/2021";"214.17 KB";"15/12/2021";"15/12/2021"
"G.C. N. 94  DEL 01/12/2021 -Piano Triennale fabbisogni 2022/2024 e nuova dotazione organica";"0.56 MB";"15/12/2021";"15/12/2021"
"G.C. n. 45 del 15/07/2021: determinazioni su piano 2021/2023";"1.36 MB";"27/07/2021";"27/07/2021"
"allegati Delibera G.C. n. 98/2020";"0.55 MB";"15/12/2020";"15/12/2020"
"Delibera G.C. 98/2020 Piano Triennale fabbisogni del personale 2021/2023 e nuova dotazione organica";"0.62 MB";"15/12/2020";"15/12/2020"
"Allegato delibera G.C. 52/2020";"0.51 MB";"21/07/2020";"21/07/2020"
"Delibera G.C. 52 del 02/07/2020 Aggiornamento piano triennale dei fabbisogni del personale 2020/2022 e nuova dotazione organica";"0.62 MB";"21/07/2020";"21/07/2020"
"Conto Annuale del Personale anno 2018 ";"1.37 MB";"25/06/2019";"25/06/2019"
